"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430280326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430280326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48281
"http://webisa.webdatacommons.org/prov/430280326","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430280326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430280326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430280326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437453988"
"http://webisa.webdatacommons.org/prov/430280326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126606180"
"http://webisa.webdatacommons.org/prov/430280326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451018111"
"http://webisa.webdatacommons.org/prov/430280326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/430280326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
