"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459839689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587296
"http://webisa.webdatacommons.org/prov/459839689","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/459839689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459839689","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568944"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66357472"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67498501"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234375851"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152149051"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345921921"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125439622"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152197072"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68096419"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234051154"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289921376"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234288644"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23976162"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459839689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
