"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3029097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342591
"http://webisa.webdatacommons.org/prov/3029097","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/3029097","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3029097","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164411614"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51580952"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235062326"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173083625"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210077577"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133913648"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367970151"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11140613"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453339071"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116056364"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180530202"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180622720"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174430584"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211619942"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187319593"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3029097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
