"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408490649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304406
"http://webisa.webdatacommons.org/prov/408490649","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/408490649","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408490649","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456685639"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351828361"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169865251"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444389894"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286461283"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925984"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408490649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
