"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297781778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306385
"http://webisa.webdatacommons.org/prov/297781778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/297781778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297781778","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33264403"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5611580"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213075506"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435638469"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297781778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
