"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422532674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422532674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194443
"http://webisa.webdatacommons.org/prov/422532674","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422532674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422532674","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422532674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258674737"
"http://webisa.webdatacommons.org/prov/422532674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17499805"
"http://webisa.webdatacommons.org/prov/422532674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52689406"
"http://webisa.webdatacommons.org/prov/422532674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/422532674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
