"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767247
"http://webisa.webdatacommons.org/prov/65281605","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/65281605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65281605","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224388463"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379271837"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216096101"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450640936"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450479749"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450747965"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136657"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450787358"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450719964"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224824401"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8443789"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450720631"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450736476"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450738720"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403105938"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173474905"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326949499"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
