"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464288001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0843793
"http://webisa.webdatacommons.org/prov/464288001","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/464288001","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/464288001","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315842260"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316616826"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442514895"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127955292"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442374946"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382466108"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17920186"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433405876"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76332752"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442229366"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/464288001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
