"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95080231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478635
"http://webisa.webdatacommons.org/prov/95080231","http://webisa.webdatacommons.org/ontology#hasFrequency",715
"http://webisa.webdatacommons.org/prov/95080231","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/95080231","http://webisa.webdatacommons.org/ontology#hasPldSpread",567
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315120853"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204451046"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93641698"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241396955"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282418356"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93669760"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414669760"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334579076"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241262047"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169998444"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326014343"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170243733"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334980379"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412489577"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95714773"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145743806"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412386882"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95819242"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359720423"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241958181"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95710459"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219151717"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171928556"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335129819"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413129246"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451533908"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413270740"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215267600"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412997762"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287098932"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43827376"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235354214"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413461891"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74968301"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143443881"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358537273"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215739602"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10038945"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98547625"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167650174"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434113501"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136835584"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434167716"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145864257"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434108368"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416351330"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234142092"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434250806"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78974328"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217659003"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259195869"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257139706"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416764069"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257550030"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336955690"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414796885"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234543351"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850032"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146300411"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29033367"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140476367"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275962226"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277402"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166405302"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41544707"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162480615"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217034682"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260402853"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331480734"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166768243"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326707404"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217645892"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71919464"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71609733"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71620811"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117600618"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71773880"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371439880"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213053735"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23622003"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822691"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446441334"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72311805"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168019135"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237100107"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70997926"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333085609"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3331765"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168771389"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227149894"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370703708"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71231183"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102826438"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341872000"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71216054"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21216447"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37085125"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71390315"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333985180"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290748371"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411813541"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321423413"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411690667"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185052052"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350698"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291016563"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411693891"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134600876"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373384907"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19329247"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737693"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412058806"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327331727"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214742446"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24765394"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373584670"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242410690"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252239151"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373589037"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437897802"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1028012"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412140185"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108522801"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141766796"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241740137"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291352179"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332771658"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247701554"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332609343"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15132705"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448849961"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37403424"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108997761"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88599356"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157545096"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289948166"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140291256"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411411350"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411380091"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251346757"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290266623"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393484597"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251146378"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393580714"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290118531"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422115850"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251529255"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214496461"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251651082"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214651611"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280120931"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413854850"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108400080"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447891578"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416599998"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177093020"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52070666"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314746705"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448097895"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343162722"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343305442"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177591796"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166832672"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254566579"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110507727"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100921308"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266329891"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73476405"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292184987"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398522198"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291904051"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180070827"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180289242"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267512445"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17101355"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267349590"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180567242"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569048"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115811111"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441275860"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180404490"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268012487"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344912550"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26503045"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369210400"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424437153"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286196220"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41755392"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329119"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154286782"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369748090"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42287523"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294169425"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422905050"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345777305"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401703851"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423112275"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284512034"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369990495"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363962064"
"http://webisa.webdatacommons.org/prov/95080231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244149401"
