"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272139272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272139272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114396
"http://webisa.webdatacommons.org/prov/272139272","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/272139272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272139272","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/272139272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159348775"
"http://webisa.webdatacommons.org/prov/272139272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75525497"
"http://webisa.webdatacommons.org/prov/272139272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336923748"
"http://webisa.webdatacommons.org/prov/272139272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272139272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
