"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428049817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227451
"http://webisa.webdatacommons.org/prov/428049817","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/428049817","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/428049817","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244387831"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89920790"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89952041"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89963646"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193123751"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456462893"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126762453"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109445205"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245820824"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193192562"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83716016"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90109430"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90122197"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/428049817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
