"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182666219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.614329
"http://webisa.webdatacommons.org/prov/182666219","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/182666219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/182666219","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293719861"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293722527"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293723446"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293731241"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1897728"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5805785"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335642154"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281411657"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281432389"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789104"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335708010"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789264"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279067302"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64950322"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59543690"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309235956"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65031723"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5889984"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293742180"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293742235"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5898180"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335591303"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335625354"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293751591"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293752578"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5746817"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293770906"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64928095"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294179544"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281570562"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365282992"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329777710"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432317334"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308560329"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91523242"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44679573"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35081415"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296711224"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280830008"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293692302"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293697449"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293711176"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182666219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
