"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270045899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75137
"http://webisa.webdatacommons.org/prov/270045899","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270045899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270045899","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32403001"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43950282"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22347557"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432358744"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188294986"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/270045899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
