"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247027298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247027298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692027
"http://webisa.webdatacommons.org/prov/247027298","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247027298","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247027298","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247027298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201767195"
"http://webisa.webdatacommons.org/prov/247027298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383358162"
"http://webisa.webdatacommons.org/prov/247027298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218514134"
"http://webisa.webdatacommons.org/prov/247027298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247027298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
