"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293952517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246418
"http://webisa.webdatacommons.org/prov/293952517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/293952517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293952517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110603719"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136976824"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128402368"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420040981"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120335592"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293952517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
