"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13755063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164362
"http://webisa.webdatacommons.org/prov/13755063","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/13755063","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/13755063","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234330072"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287755925"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228896565"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435295960"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155522890"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187940778"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275713537"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273488398"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210261562"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154782873"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275822329"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120330610"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306807237"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152304090"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310872760"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275727612"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275779462"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379478158"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13755063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
