"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136998371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158278
"http://webisa.webdatacommons.org/prov/136998371","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/136998371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/136998371","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269910171"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329962680"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430348032"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384726009"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160671572"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336870732"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427000129"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341135134"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/136998371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
