"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225099678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842531
"http://webisa.webdatacommons.org/prov/225099678","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/225099678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225099678","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306358446"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50573570"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406950397"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94196232"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533924"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304587024"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94190946"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426263955"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217652763"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335541528"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27688316"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94059321"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445308108"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431109348"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65177515"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160923667"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393856488"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318285046"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318285047"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425909146"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27872523"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19209237"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265499398"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368357097"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166159"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303856081"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160455266"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276022466"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72132931"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72262963"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302328344"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372755086"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225099678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
