"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336972312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336972312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169516
"http://webisa.webdatacommons.org/prov/336972312","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336972312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336972312","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336972312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454076005"
"http://webisa.webdatacommons.org/prov/336972312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231507375"
"http://webisa.webdatacommons.org/prov/336972312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362130862"
"http://webisa.webdatacommons.org/prov/336972312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336972312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
