"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404338590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205166
"http://webisa.webdatacommons.org/prov/404338590","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404338590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404338590","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162146080"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391229936"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241113618"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254475839"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292271586"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336394193"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39033218"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324726212"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404338590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
