"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19452691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388783
"http://webisa.webdatacommons.org/prov/19452691","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19452691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19452691","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250476964"
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877603"
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167845746"
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19452691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
