"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233602684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425972
"http://webisa.webdatacommons.org/prov/233602684","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233602684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233602684","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91210160"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111413765"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255215758"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255048569"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413505431"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255161421"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161858044"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210398215"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233602684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
