"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258041276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258041276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198932
"http://webisa.webdatacommons.org/prov/258041276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258041276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258041276","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258041276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381575492"
"http://webisa.webdatacommons.org/prov/258041276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320968338"
"http://webisa.webdatacommons.org/prov/258041276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288243256"
"http://webisa.webdatacommons.org/prov/258041276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258041276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
