"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227310606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357287
"http://webisa.webdatacommons.org/prov/227310606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/227310606","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227310606","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83890028"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900541"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84119416"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84001587"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207720016"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263302635"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84298725"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331675622"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227310606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
