"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419000905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168543
"http://webisa.webdatacommons.org/prov/419000905","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/419000905","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419000905","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306871491"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320056727"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360229171"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142252569"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316744180"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44377176"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65576250"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222528030"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395242598"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338591877"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276842937"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286062085"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310536318"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92405136"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211719912"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436038402"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419000905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
