"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440556195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453235
"http://webisa.webdatacommons.org/prov/440556195","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/440556195","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440556195","http://webisa.webdatacommons.org/ontology#hasPldSpread",106
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9959755"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394248365"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9528181"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95771229"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179189003"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394114874"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233335398"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268378242"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92956154"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29337092"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170298070"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40896195"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192908090"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302190382"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83245282"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89324220"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51829837"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134401489"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293932949"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349418883"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386155040"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122502344"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55298854"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209034201"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224635268"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38605156"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191788707"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233534729"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268474251"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98945588"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46346985"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442220287"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269153070"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412503419"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442127722"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350226947"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186675225"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321542558"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248581202"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122705184"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124096048"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762178"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171678729"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124229832"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24543735"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278704092"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397542245"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431180516"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333842828"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47498859"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136475073"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344108855"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47310812"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40969248"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351235176"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167192436"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982623"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235540960"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364710531"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40186322"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352510490"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8686543"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206986729"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205026859"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262266108"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65607705"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286093184"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145270091"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25507762"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9529142"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125506289"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50603425"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253249615"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626165"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130500765"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329968444"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406085117"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263211754"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33102963"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397883586"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440997488"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77590194"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353266414"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165143068"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67240570"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338897601"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323971081"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193990555"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174183658"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183895796"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341296808"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211529560"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323842187"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271128529"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237546904"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335765208"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254727806"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134224"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207228910"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333015184"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184827840"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305601354"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212010065"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127060752"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380427867"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139452653"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174826958"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292291818"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228377334"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408828005"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127953575"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118699289"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38897312"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324261610"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23935092"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434941999"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255094322"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237353075"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121008142"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103499144"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91007374"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195486087"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27545233"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44319899"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189545145"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434330331"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345823586"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228862426"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60925929"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24654054"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8915476"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453063012"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364208628"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356291317"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73183976"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228520400"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426322379"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405222259"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266166527"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289308097"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364857425"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248211168"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684880"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183362864"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149472282"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127582567"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393080991"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240274020"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159154381"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376219242"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260740032"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116671918"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673435"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268854099"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98993218"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268876592"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17271821"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268797477"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79856640"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426404214"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125509778"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104798821"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281931034"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268780472"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268785719"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196598162"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302864506"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131332645"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268790312"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343762344"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249271259"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426925370"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771492"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223817502"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771765"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168489579"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61300665"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336896254"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139862680"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307662734"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366080557"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212555981"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365610212"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268950236"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268961861"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256736882"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410203118"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275616691"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23022109"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150360731"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268900851"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286077213"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374666860"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268947774"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12941644"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337691641"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76342009"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169150076"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326880085"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24076601"
"http://webisa.webdatacommons.org/prov/440556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316976340"
