"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387710046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428123
"http://webisa.webdatacommons.org/prov/387710046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387710046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387710046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200714612"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180308127"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434295368"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38484588"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202918307"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219490120"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387710046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
