"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322500176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202439
"http://webisa.webdatacommons.org/prov/322500176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322500176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322500176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73820650"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451124326"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393568318"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47243901"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405292187"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200780863"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322500176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
