"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64781701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125541
"http://webisa.webdatacommons.org/prov/64781701","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/64781701","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/64781701","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120869865"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421530686"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156491536"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422829196"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191962552"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287290102"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180548418"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105286979"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423268079"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234452606"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195820969"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333052036"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/64781701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
