"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199022652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497817
"http://webisa.webdatacommons.org/prov/199022652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199022652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199022652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152787032"
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423510812"
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272930007"
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157527511"
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199022652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
