"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256905904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14019
"http://webisa.webdatacommons.org/prov/256905904","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256905904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256905904","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64904937"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332919292"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26165118"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369070306"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407456014"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3495466"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876980"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252374659"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361269186"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256905904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
