"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154831142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375131
"http://webisa.webdatacommons.org/prov/154831142","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/154831142","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154831142","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55894166"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441571196"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8613955"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341281606"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55993715"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125142734"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341303522"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110241788"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453219489"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364471745"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403379801"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182182891"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154831142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
