"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177376650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55144
"http://webisa.webdatacommons.org/prov/177376650","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/177376650","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/177376650","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313630186"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336155880"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38434800"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411656502"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371561634"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284486741"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292564607"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332294582"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343699665"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248744098"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367998675"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248547784"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121848851"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20290586"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221764534"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248715409"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20360720"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248743576"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100034514"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410763583"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292673942"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20369431"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177376650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
