"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262853627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327211
"http://webisa.webdatacommons.org/prov/262853627","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/262853627","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/262853627","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337492403"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236608159"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363284241"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402778079"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214553364"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17562670"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209563646"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180055942"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22054676"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363247043"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293683774"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156781682"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51758196"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4019942"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58686393"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85894109"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393267836"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363656485"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/262853627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
