"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210067780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532446
"http://webisa.webdatacommons.org/prov/210067780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210067780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210067780","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158983979"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240081415"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125417239"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92201384"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152440164"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331439026"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377318553"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172294363"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/210067780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
