"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295674962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/45703459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/182364234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/182364234","http://www.w3.org/ns/prov#value","Jordy also mentions that she can be inspired by other artists and designers such as Henry Matisse, Andy Warhol, Pablo Picasso, Jeff Koons, Kazuyo Sejima, OMA, Van Gogh, Herzog and de Meuron."
"http://webisa.webdatacommons.org/182364234","http://www.w3.org/ns/prov#wasQuotedFrom","yatzer.com"
"http://webisa.webdatacommons.org/prov/155983034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/332247423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/47544404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/100905117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/267161758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/104820548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
"http://webisa.webdatacommons.org/prov/387875479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182364234"
