"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336491736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19532
"http://webisa.webdatacommons.org/prov/336491736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336491736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336491736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443635617"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098102"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440996097"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66200724"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440261557"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336491736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
