"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274400158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224907
"http://webisa.webdatacommons.org/prov/274400158","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/274400158","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/274400158","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174988673"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435138368"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129871337"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231855824"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337772121"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291466573"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190423573"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390109080"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101653926"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224834099"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53258196"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188489708"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37550170"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164471515"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396196663"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216294013"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432094522"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169540759"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352455686"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293992527"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289174670"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384919329"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210922508"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148073309"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239956092"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417141916"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274400158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
