"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363148701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154834
"http://webisa.webdatacommons.org/prov/363148701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363148701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363148701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122192747"
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446826294"
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567450"
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432265822"
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363148701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
