"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301133568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427165
"http://webisa.webdatacommons.org/prov/301133568","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/301133568","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/301133568","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452898237"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274699410"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366087334"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274709241"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274722876"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443418144"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443436646"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292663410"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308574731"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385400884"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274604376"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295832843"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373208165"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134651987"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214797531"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374792243"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8606664"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373324992"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71444906"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1175648"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203819780"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295677492"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36012993"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203837794"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295730386"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295796130"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341008615"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84136302"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395881194"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372178051"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79683278"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84032438"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093227"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366727241"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395534353"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276555433"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373203011"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215334571"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209029829"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451380850"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804429"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343869974"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69273695"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344079260"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304788034"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373462681"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204607163"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373488406"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373512269"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276142500"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274637537"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395178696"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123858062"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274655320"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515454"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343811409"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274664580"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301133568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
