"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221660061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237893
"http://webisa.webdatacommons.org/prov/221660061","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/221660061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221660061","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253645946"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352433579"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110934048"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391247478"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120164935"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120173885"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171958211"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221660061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
