"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263007923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31043
"http://webisa.webdatacommons.org/prov/263007923","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/263007923","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/263007923","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105861544"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270265274"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310101230"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215094463"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139403111"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103867293"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81286840"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367029201"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353733554"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16997807"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549345"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398118282"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81227529"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104344741"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263007923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
