"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484569416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212873
"http://webisa.webdatacommons.org/prov/484569416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484569416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484569416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145790647"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261287858"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392226338"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181439378"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120360685"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/484569416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
