"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437557936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967107
"http://webisa.webdatacommons.org/prov/437557936","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/437557936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437557936","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444597053"
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55185885"
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59507213"
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437557936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
