"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315093549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105544
"http://webisa.webdatacommons.org/prov/315093549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315093549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315093549","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152242947"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385265102"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378201930"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101577629"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454112465"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101804273"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/315093549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
