"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362740143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207921
"http://webisa.webdatacommons.org/prov/362740143","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/362740143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362740143","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251277839"
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122681319"
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255220038"
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362740143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
