"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483968764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283229
"http://webisa.webdatacommons.org/prov/483968764","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483968764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483968764","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127832239"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255346706"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179975737"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245944626"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483968764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
