"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344724207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263934
"http://webisa.webdatacommons.org/prov/344724207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344724207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344724207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169574703"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438371274"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395695058"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408527109"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344724207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
