"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156968411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951049
"http://webisa.webdatacommons.org/prov/156968411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156968411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156968411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439994091"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375539384"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200968069"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135787412"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55934446"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156968411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
