"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214235648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100178
"http://webisa.webdatacommons.org/prov/214235648","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/214235648","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214235648","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273435188"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410316647"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410088354"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410121011"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410365098"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410131377"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410170777"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45650196"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214235648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
