"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236580045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667478
"http://webisa.webdatacommons.org/prov/236580045","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/236580045","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236580045","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428195374"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316800560"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197966235"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327987762"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15477242"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121869748"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301693655"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201934907"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158846232"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49201353"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368765730"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161906318"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278602271"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161855894"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51411953"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196498163"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196511788"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455802300"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163356453"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183564584"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94636282"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427148871"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322838150"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221543448"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393041270"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149660517"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117130615"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393086549"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16942041"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241442945"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325461305"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331968595"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359414012"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322647226"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230243565"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359230358"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424998255"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359315728"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347818838"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359203019"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442861554"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178258802"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268665655"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322560786"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122185933"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85210316"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359092700"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133702579"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66279942"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236580045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
