"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154647817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.079444
"http://webisa.webdatacommons.org/prov/154647817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154647817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154647817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169163570"
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69645662"
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342595935"
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62187850"
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154647817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
