"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424419959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636553
"http://webisa.webdatacommons.org/prov/424419959","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/424419959","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/424419959","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361802732"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185842294"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156996348"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256188117"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440966156"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325582232"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199005235"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271669333"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154013403"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409228109"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233830420"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120110541"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424419959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
