"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193547564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505725
"http://webisa.webdatacommons.org/prov/193547564","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193547564","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193547564","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375449524"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427295562"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324204424"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19467649"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3196617"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387260739"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193547564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
