"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265774204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415203
"http://webisa.webdatacommons.org/prov/265774204","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/265774204","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/265774204","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217381353"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301533986"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103540416"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425228579"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253103011"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393714785"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128026519"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27463418"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382600218"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382600219"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342962948"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312576270"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312977"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274969899"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201102508"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495327"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313339838"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265774204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
