"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513626714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484285
"http://webisa.webdatacommons.org/prov/513626714","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513626714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/513626714","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124805966"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394523045"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38637515"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385275718"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257053273"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94287275"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513626714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
