"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136305034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668427
"http://webisa.webdatacommons.org/prov/136305034","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/136305034","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136305034","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40508673"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90433856"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201583111"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413212238"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343328262"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89945739"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343454518"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663596"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23138987"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211199251"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260408353"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195773597"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419664076"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416292561"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240801843"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/136305034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
