"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83698417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80265
"http://webisa.webdatacommons.org/prov/83698417","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83698417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83698417","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96260160"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157530091"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81863683"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42697748"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311200536"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208785781"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7151048"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/83698417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
