"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468260122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836617
"http://webisa.webdatacommons.org/prov/468260122","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/468260122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468260122","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421871128"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284064752"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118816636"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226026021"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285153793"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332364580"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63336499"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146689670"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172513"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213644061"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199151302"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332552206"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75976132"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250548650"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98887758"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82850347"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468260122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
