"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307254072","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548259
"http://webisa.webdatacommons.org/prov/307254072","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/307254072","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307254072","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3330054"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342719356"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341911199"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146733562"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241749663"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177283629"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358750729"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362025552"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376056585"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221544819"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121178812"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414226200"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278552978"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395208288"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138483856"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432816391"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166585406"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192001385"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271872824"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96804515"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193768792"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307254072","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
