"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90142262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174474
"http://webisa.webdatacommons.org/prov/90142262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90142262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90142262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177268495"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97083634"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382008397"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156742827"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90142262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
