"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359126228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327125
"http://webisa.webdatacommons.org/prov/359126228","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/359126228","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/359126228","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263500215"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427685665"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323992909"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382923225"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951526"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433031454"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437129612"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286285552"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74304366"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2417269"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81830271"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439304810"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2286944"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402119055"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34259285"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434360492"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241421973"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384641386"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324640637"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445289922"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359126228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
