"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429400006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335792
"http://webisa.webdatacommons.org/prov/429400006","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/429400006","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/429400006","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157612358"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68535698"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340974767"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451941692"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131413038"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267391054"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354406197"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153249616"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24709447"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374788641"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429400006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
