"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157714594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851454
"http://webisa.webdatacommons.org/prov/157714594","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157714594","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157714594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80724987"
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431592985"
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228025010"
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344749744"
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/157714594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
